﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;14;2:17.949;0;;41.256;0;1:00.418;0;36.275;0;182.8;41:57.460;09:41:57.460;0:41.256;1:00.418;0:36.275;237.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;15;2:17.237;3;;40.997;2;1:00.047;2;36.193;2;183.7;44:14.697;09:44:14.697;0:40.997;1:00.047;0:36.193;236.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;16;2:23.335;0;;43.610;0;1:03.010;0;36.715;0;175.9;46:38.032;09:46:38.032;0:43.610;1:03.010;0:36.715;237.1;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;17;2:17.689;0;;41.182;0;1:00.292;0;36.215;0;183.1;48:55.721;09:48:55.721;0:41.182;1:00.292;0:36.215;238.7;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;18;2:18.987;0;;41.065;0;1:01.380;0;36.542;0;181.4;51:14.708;09:51:14.708;0:41.065;1:01.380;0:36.542;237.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
40;0;1;3:56.598;0;;1:52.973;0;1:20.085;0;43.540;0;106.6;3:56.598;09:03:56.598;1:52.973;1:20.085;0:43.540;155.0;Charles MILESI;;NEC;;R-ACE GP;;
40;0;2;5:27.050;0;;3:34.408;0;1:13.517;0;39.125;0;77.1;9:23.648;09:09:23.648;3:34.408;1:13.517;0:39.125;202.2;Charles MILESI;;NEC;;R-ACE GP;;
40;0;3;2:26.170;0;;43.894;0;1:05.427;0;36.849;0;172.5;11:49.818;09:11:49.818;0:43.894;1:05.427;0:36.849;219.4;Charles MILESI;;NEC;;R-ACE GP;;
40;0;4;2:22.261;0;;41.933;0;1:03.533;0;36.795;0;177.2;14:12.079;09:14:12.079;0:41.933;1:03.533;0:36.795;236.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;5;2:23.907;0;;41.870;0;1:02.648;0;39.389;0;175.2;16:35.986;09:16:35.986;0:41.870;1:02.648;0:39.389;236.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;6;2:20.645;0;;41.612;0;1:02.556;0;36.477;0;179.3;18:56.631;09:18:56.631;0:41.612;1:02.556;0:36.477;237.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;7;2:20.317;0;;41.568;0;1:02.150;0;36.599;0;179.7;21:16.948;09:21:16.948;0:41.568;1:02.150;0:36.599;237.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;8;2:21.539;0;;41.736;0;1:03.211;0;36.592;0;178.1;23:38.487;09:23:38.487;0:41.736;1:03.211;0:36.592;237.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;9;2:21.045;0;;41.682;0;1:02.500;0;36.863;0;178.8;25:59.532;09:25:59.532;0:41.682;1:02.500;0:36.863;236.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;10;10:29.509;0;;8:40.041;0;1:10.454;0;39.014;0;40.1;36:29.041;09:36:29.041;8:40.041;1:10.454;0:39.014;201.0;Charles MILESI;0:07:47.745;NEC;;R-ACE GP;;
40;0;11;2:21.571;0;;41.971;0;1:02.982;0;36.618;0;178.1;38:50.612;09:38:50.612;0:41.971;1:02.982;0:36.618;236.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;12;2:20.273;0;;41.553;0;1:02.332;0;36.388;0;179.8;41:10.885;09:41:10.885;0:41.553;1:02.332;0:36.388;238.7;Charles MILESI;;NEC;;R-ACE GP;;
40;0;13;2:19.778;0;;41.443;0;1:02.114;0;36.221;2;180.4;43:30.663;09:43:30.663;0:41.443;1:02.114;0:36.221;239.2;Charles MILESI;;NEC;;R-ACE GP;;
40;0;14;2:19.248;2;;41.445;0;1:01.496;2;36.307;0;181.1;45:49.911;09:45:49.911;0:41.445;1:01.496;0:36.307;236.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;15;2:19.264;0;;41.394;2;1:01.521;0;36.349;0;181.1;48:09.175;09:48:09.175;0:41.394;1:01.521;0:36.349;237.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;16;2:24.152;0;;42.148;0;1:02.255;0;39.749;0;174.9;50:33.327;09:50:33.327;0:42.148;1:02.255;0:39.749;237.6;Charles MILESI;;NEC;;R-ACE GP;;
41;0;1;3:49.982;0;;1:51.835;0;1:15.955;0;42.192;0;109.6;3:49.982;09:03:49.982;1:51.835;1:15.955;0:42.192;160.8;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;2;4:46.538;0;;2:54.950;0;1:13.239;0;38.349;0;88.0;8:36.520;09:08:36.520;2:54.950;1:13.239;0:38.349;184.0;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;3;2:23.583;0;;42.594;0;1:04.076;0;36.913;0;175.6;11:00.103;09:11:00.103;0:42.594;1:04.076;0:36.913;232.5;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;4;2:21.607;0;;42.032;0;1:03.000;0;36.575;2;178.1;13:21.710;09:13:21.710;0:42.032;1:03.000;0:36.575;234.5;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;5;2:20.423;0;;41.738;0;1:01.843;0;36.842;0;179.6;15:42.133;09:15:42.133;0:41.738;1:01.843;0:36.842;238.7;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;6;2:20.330;0;;41.646;0;1:01.877;0;36.807;0;179.7;18:02.463;09:18:02.463;0:41.646;1:01.877;0:36.807;238.7;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;7;2:20.587;0;;41.602;2;1:02.208;0;36.777;0;179.3;20:23.050;09:20:23.050;0:41.602;1:02.208;0:36.777;235.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;8;2:20.421;0;;41.811;0;1:02.026;0;36.584;0;179.6;22:43.471;09:22:43.471;0:41.811;1:02.026;0:36.584;237.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;9;2:21.070;0;;41.712;0;1:02.707;0;36.651;0;178.7;25:04.541;09:25:04.541;0:41.712;1:02.707;0:36.651;238.2;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;10;7:32.122;0;;5:44.614;0;1:08.831;0;38.677;0;55.8;32:36.663;09:32:36.663;5:44.614;1:08.831;0:38.677;209.2;Theo COICAUD;0:04:54.458;NEC;;R-ACE GP;;
41;0;11;2:22.361;0;;42.637;0;1:02.793;0;36.931;0;177.1;34:59.024;09:34:59.024;0:42.637;1:02.793;0:36.931;229.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;12;2:20.969;0;;42.001;0;1:02.113;0;36.855;0;178.9;37:19.993;09:37:19.993;0:42.001;1:02.113;0:36.855;234.0;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;13;2:20.397;0;;41.852;0;1:01.813;0;36.732;0;179.6;39:40.390;09:39:40.390;0:41.852;1:01.813;0:36.732;235.1;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;14;2:19.672;0;;41.739;0;1:01.294;0;36.639;0;180.5;42:00.062;09:42:00.062;0:41.739;1:01.294;0:36.639;237.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;15;2:19.672;0;;41.770;0;1:01.278;0;36.624;0;180.5;44:19.734;09:44:19.734;0:41.770;1:01.278;0:36.624;236.1;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;16;2:19.976;0;;41.727;0;1:01.640;0;36.609;0;180.1;46:39.710;09:46:39.710;0:41.727;1:01.640;0:36.609;236.1;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;17;2:19.456;2;;41.658;0;1:01.069;2;36.729;0;180.8;48:59.166;09:48:59.166;0:41.658;1:01.069;0:36.729;236.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;18;2:19.737;0;;41.626;0;1:01.364;0;36.747;0;180.4;51:18.903;09:51:18.903;0:41.626;1:01.364;0:36.747;235.1;Theo COICAUD;;NEC;;R-ACE GP;;
42;0;1;4:02.381;0;;1:53.210;0;1:20.995;0;48.176;0;104.0;4:02.381;09:04:02.381;1:53.210;1:20.995;0:48.176;140.9;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;2;3:28.319;0;;1:29.527;0;1:14.634;0;44.158;0;121.0;7:30.700;09:07:30.700;1:29.527;1:14.634;0:44.158;194.2;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;3;4:04.725;0;;2:03.044;0;1:18.552;0;43.129;0;103.0;11:35.425;09:11:35.425;2:03.044;1:18.552;0:43.129;184.3;Michael BENYAHIA;0:01:06.864;NEC;;R-ACE GP;;
42;0;4;2:22.450;0;;42.744;0;1:02.881;0;36.825;0;177.0;13:57.875;09:13:57.875;0:42.744;1:02.881;0:36.825;235.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;5;2:20.682;0;;42.456;0;1:01.500;0;36.726;0;179.2;16:18.557;09:16:18.557;0:42.456;1:01.500;0:36.726;235.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;6;2:19.821;0;;41.703;0;1:01.546;0;36.572;0;180.3;18:38.378;09:18:38.378;0:41.703;1:01.546;0:36.572;234.5;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;7;2:20.786;0;;41.696;0;1:02.404;0;36.686;0;179.1;20:59.164;09:20:59.164;0:41.696;1:02.404;0:36.686;235.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;8;2:20.297;0;;41.695;0;1:01.741;0;36.861;0;179.7;23:19.461;09:23:19.461;0:41.695;1:01.741;0:36.861;236.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;9;2:20.197;0;;41.699;0;1:01.825;0;36.673;0;179.8;25:39.658;09:25:39.658;0:41.699;1:01.825;0:36.673;237.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;10;12:25.327;0;;10:35.400;0;1:11.611;0;38.316;0;33.8;38:04.985;09:38:04.985;10:35.400;1:11.611;0:38.316;177.6;Michael BENYAHIA;0:09:42.876;NEC;;R-ACE GP;;
42;0;11;2:22.167;0;;42.010;0;1:03.290;0;36.867;0;177.4;40:27.152;09:40:27.152;0:42.010;1:03.290;0:36.867;235.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;12;2:19.990;0;;41.673;0;1:01.646;0;36.671;0;180.1;42:47.142;09:42:47.142;0:41.673;1:01.646;0:36.671;234.5;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;13;2:18.945;2;;41.492;2;1:00.994;2;36.459;2;181.5;45:06.087;09:45:06.087;0:41.492;1:00.994;0:36.459;237.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;14;2:19.229;0;;41.556;0;1:01.130;0;36.543;0;181.1;47:25.316;09:47:25.316;0:41.556;1:01.130;0:36.543;236.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;15;2:19.321;0;;41.541;0;1:01.196;0;36.584;0;181.0;49:44.637;09:49:44.637;0:41.541;1:01.196;0:36.584;236.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;16;2:19.941;0;;41.506;0;1:01.556;0;36.879;0;180.2;52:04.578;09:52:04.578;0:41.506;1:01.556;0:36.879;236.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
44;0;1;4:01.857;0;;1:58.269;0;1:18.902;0;44.686;0;104.3;4:01.857;09:04:01.857;1:58.269;1:18.902;0:44.686;188.5;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;2;5:08.962;0;;3:11.333;0;1:17.005;0;40.624;0;81.6;9:10.819;09:09:10.819;3:11.333;1:17.005;0:40.624;192.1;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;3;2:21.489;0;;42.040;0;1:02.656;0;36.793;0;178.2;11:32.308;09:11:32.308;0:42.040;1:02.656;0:36.793;236.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;4;2:19.902;0;;41.594;0;1:01.717;0;36.591;0;180.2;13:52.210;09:13:52.210;0:41.594;1:01.717;0:36.591;238.7;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;5;2:20.035;0;;41.187;0;1:02.156;0;36.692;0;180.1;16:12.245;09:16:12.245;0:41.187;1:02.156;0:36.692;235.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;6;2:33.066;0;;41.486;0;1:09.433;0;42.147;0;164.7;18:45.311;09:18:45.311;0:41.486;1:09.433;0:42.147;237.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;7;2:19.731;0;;41.596;0;1:01.693;0;36.442;0;180.4;21:05.042;09:21:05.042;0:41.596;1:01.693;0:36.442;237.1;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;8;2:19.474;0;;41.384;0;1:01.626;0;36.464;0;180.8;23:24.516;09:23:24.516;0:41.384;1:01.626;0:36.464;238.7;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;9;2:19.390;0;;41.283;0;1:01.703;0;36.404;0;180.9;25:43.906;09:25:43.906;0:41.283;1:01.703;0:36.404;238.2;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;10;2:21.571;0;;41.302;0;1:03.712;0;36.557;0;178.1;28:05.477;09:28:05.477;0:41.302;1:03.712;0:36.557;237.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;11;13:00.580;0;;11:13.627;0;1:08.826;0;38.127;0;32.3;41:06.057;09:41:06.057;11:13.627;1:08.826;0:38.127;165.4;Gilles MAGNUS;0:10:20.452;NEC;;R-ACE GP;;
44;0;12;2:18.932;0;;41.516;0;1:01.137;0;36.279;0;181.5;43:24.989;09:43:24.989;0:41.516;1:01.137;0:36.279;237.1;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;13;2:17.959;2;;41.136;0;1:00.533;2;36.290;0;182.8;45:42.948;09:45:42.948;0:41.136;1:00.533;0:36.290;238.2;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;14;2:18.229;0;;41.081;2;1:01.006;0;36.142;2;182.4;48:01.177;09:48:01.177;0:41.081;1:01.006;0:36.142;238.7;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;15;2:18.454;0;;41.241;0;1:00.849;0;36.364;0;182.1;50:19.631;09:50:19.631;0:41.241;1:00.849;0:36.364;238.2;Gilles MAGNUS;;NEC;;R-ACE GP;;
5;0;1;2:57.475;0;;55.764;0;1:18.116;0;43.595;0;142.1;2:57.475;09:02:57.475;0:55.764;1:18.116;0:43.595;111.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;2;2:32.096;0;;48.204;0;1:06.248;0;37.644;0;165.8;5:29.571;09:05:29.571;0:48.204;1:06.248;0:37.644;218.9;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;3;2:23.344;0;;41.876;0;1:03.491;0;37.977;0;175.9;7:52.915;09:07:52.915;0:41.876;1:03.491;0:37.977;237.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;4;2:20.365;0;;41.435;0;1:02.468;0;36.462;0;179.6;10:13.280;09:10:13.280;0:41.435;1:02.468;0:36.462;237.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;5;2:20.041;0;;41.559;0;1:01.895;0;36.587;0;180.0;12:33.321;09:12:33.321;0:41.559;1:01.895;0:36.587;239.2;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;6;2:19.634;0;;41.374;0;1:01.795;0;36.465;0;180.6;14:52.955;09:14:52.955;0:41.374;1:01.795;0:36.465;236.1;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;7;2:19.843;0;;41.489;0;1:01.787;0;36.567;0;180.3;17:12.798;09:17:12.798;0:41.489;1:01.787;0:36.567;235.1;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;8;5:55.609;0;;4:15.269;0;1:03.706;0;36.634;0;70.9;23:08.407;09:23:08.407;4:15.269;1:03.706;0:36.634;208.8;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;9;2:20.388;0;;41.646;0;1:02.167;0;36.575;0;179.6;25:28.795;09:25:28.795;0:41.646;1:02.167;0:36.575;238.7;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;10;2:19.920;0;;41.540;0;1:01.824;0;36.556;0;180.2;27:48.715;09:27:48.715;0:41.540;1:01.824;0:36.556;236.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;11;2:20.268;0;;41.603;0;1:02.099;0;36.566;0;179.8;30:08.983;09:30:08.983;0:41.603;1:02.099;0:36.566;237.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;12;7:10.017;0;;5:23.227;0;1:08.576;0;38.214;0;58.6;37:19.000;09:37:19.000;5:23.227;1:08.576;0:38.214;215.0;Thomas MAXWELL;0:04:30.911;EU;R;TECH 1 RACING;;
5;0;13;2:27.241;0;;44.027;0;1:04.317;0;38.897;0;171.2;39:46.241;09:39:46.241;0:44.027;1:04.317;0:38.897;233.0;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;14;2:19.020;0;;41.299;0;1:01.311;0;36.410;0;181.4;42:05.261;09:42:05.261;0:41.299;1:01.311;0:36.410;235.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;15;2:18.540;2;;41.300;0;1:00.975;2;36.265;2;182.0;44:23.801;09:44:23.801;0:41.300;1:00.975;0:36.265;237.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;16;2:18.862;0;;41.333;0;1:01.059;0;36.470;0;181.6;46:42.663;09:46:42.663;0:41.333;1:01.059;0:36.470;237.1;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;17;2:23.539;0;;42.427;0;1:04.606;0;36.506;0;175.7;49:06.202;09:49:06.202;0:42.427;1:04.606;0:36.506;192.8;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
5;0;18;2:18.963;0;;41.290;2;1:01.260;0;36.413;0;181.4;51:25.165;09:51:25.165;0:41.290;1:01.260;0:36.413;236.6;Thomas MAXWELL;;EU;R;TECH 1 RACING;;
6;0;1;3:13.113;0;;1:07.901;0;1:22.926;0;42.286;0;130.6;3:13.113;09:03:13.113;1:07.901;1:22.926;0:42.286;153.3;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;2;4:13.723;0;;2:28.621;0;1:06.689;0;38.413;0;99.4;7:26.836;09:07:26.836;2:28.621;1:06.689;0:38.413;213.7;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;3;2:24.394;0;;42.207;0;1:05.289;0;36.898;0;174.6;9:51.230;09:09:51.230;0:42.207;1:05.289;0:36.898;235.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;4;2:21.162;0;;41.757;0;1:02.624;0;36.781;0;178.6;12:12.392;09:12:12.392;0:41.757;1:02.624;0:36.781;237.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;5;2:21.070;0;;41.884;0;1:02.532;0;36.654;0;178.7;14:33.462;09:14:33.462;0:41.884;1:02.532;0:36.654;232.5;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;6;2:20.277;0;;41.631;0;1:01.809;0;36.837;0;179.7;16:53.739;09:16:53.739;0:41.631;1:01.809;0:36.837;236.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;7;2:20.282;0;;41.689;0;1:01.994;0;36.599;0;179.7;19:14.021;09:19:14.021;0:41.689;1:01.994;0:36.599;236.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;8;5:13.373;0;;3:28.560;0;1:05.332;0;39.481;0;80.5;24:27.394;09:24:27.394;3:28.560;1:05.332;0:39.481;218.5;Thomas NEUBAUER;0:02:36.566;EU;R;TECH 1 RACING;;
6;0;9;2:20.619;0;;41.779;0;1:02.272;0;36.568;0;179.3;26:48.013;09:26:48.013;0:41.779;1:02.272;0:36.568;235.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;10;2:21.067;0;;41.939;0;1:02.255;0;36.873;0;178.7;29:09.080;09:29:09.080;0:41.939;1:02.255;0:36.873;236.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;11;8:31.775;0;;6:44.238;0;1:09.938;0;37.599;0;49.3;37:40.855;09:37:40.855;6:44.238;1:09.938;0:37.599;212.9;Thomas NEUBAUER;0:05:48.269;EU;R;TECH 1 RACING;;
6;0;12;2:20.827;0;;41.955;0;1:02.447;0;36.425;0;179.0;40:01.682;09:40:01.682;0:41.955;1:02.447;0:36.425;236.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;13;2:19.692;0;;41.575;0;1:01.631;0;36.486;0;180.5;42:21.374;09:42:21.374;0:41.575;1:01.631;0:36.486;237.1;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;14;2:19.397;0;;41.319;0;1:01.677;0;36.401;0;180.9;44:40.771;09:44:40.771;0:41.319;1:01.677;0:36.401;238.7;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;15;2:19.283;2;;41.349;0;1:01.566;2;36.368;0;181.0;47:00.054;09:47:00.054;0:41.349;1:01.566;0:36.368;239.2;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;16;2:19.372;0;;41.330;0;1:01.685;0;36.357;2;180.9;49:19.426;09:49:19.426;0:41.330;1:01.685;0:36.357;237.6;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
6;0;17;2:21.485;0;;41.313;2;1:03.695;0;36.477;0;178.2;51:40.911;09:51:40.911;0:41.313;1:03.695;0:36.477;238.7;Thomas NEUBAUER;;EU;R;TECH 1 RACING;;
7;0;1;2:57.092;0;;58.683;0;1:16.215;0;42.194;0;142.4;2:57.092;09:02:57.092;0:58.683;1:16.215;0:42.194;166.7;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;2;2:31.053;0;;48.002;0;1:05.379;0;37.672;0;166.9;5:28.145;09:05:28.145;0:48.002;1:05.379;0:37.672;217.2;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;3;2:20.905;0;;42.036;0;1:02.393;0;36.476;0;178.9;7:49.050;09:07:49.050;0:42.036;1:02.393;0:36.476;236.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;4;2:19.730;0;;41.437;0;1:01.879;0;36.414;0;180.4;10:08.780;09:10:08.780;0:41.437;1:01.879;0:36.414;237.1;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;5;2:18.900;2;;41.388;0;1:01.145;2;36.367;0;181.5;12:27.680;09:12:27.680;0:41.388;1:01.145;0:36.367;238.7;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;6;2:19.318;0;;41.312;0;1:01.538;0;36.468;0;181.0;14:46.998;09:14:46.998;0:41.312;1:01.538;0:36.468;237.1;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;7;2:19.243;0;;41.295;2;1:01.597;0;36.351;2;181.1;17:06.241;09:17:06.241;0:41.295;1:01.597;0:36.351;237.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;8;6:40.667;0;;4:58.812;0;1:03.918;0;37.937;0;62.9;23:46.908;09:23:46.908;4:58.812;1:03.918;0:37.937;217.2;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;9;2:19.754;0;;41.535;0;1:01.850;0;36.369;0;180.4;26:06.662;09:26:06.662;0:41.535;1:01.850;0:36.369;237.1;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;10;2:27.573;0;;41.413;0;1:01.863;0;44.297;0;170.9;28:34.235;09:28:34.235;0:41.413;1:01.863;0:44.297;238.7;Max FEWTRELL;;EU;R;TECH 1 RACING;;
7;0;11;8:35.196;0;;6:45.799;0;1:10.750;0;38.647;0;48.9;37:09.431;09:37:09.431;6:45.799;1:10.750;0:38.647;202.5;Max FEWTRELL;0:05:39.944;EU;R;TECH 1 RACING;;
7;0;12;2:48.820;0;;43.019;0;1:16.322;0;49.479;0;149.4;39:58.251;09:39:58.251;0:43.019;1:16.322;0:49.479;230.6;Max FEWTRELL;;EU;R;TECH 1 RACING;;
8;0;1;2:28.179;0;;40.640;0;1:08.970;0;38.569;0;170.2;2:28.179;09:02:28.179;0:40.640;1:08.970;0:38.569;188.5;Will PALMER;;EU;;R-ACE GP;;
8;0;2;2:27.037;0;;43.304;0;1:05.573;0;38.160;0;171.5;4:55.216;09:04:55.216;0:43.304;1:05.573;0:38.160;231.0;Will PALMER;;EU;;R-ACE GP;;
8;0;3;6:29.536;0;;4:33.399;0;1:13.270;0;42.867;0;64.7;11:24.752;09:11:24.752;4:33.399;1:13.270;0:42.867;173.1;Will PALMER;;EU;;R-ACE GP;;
8;0;4;2:24.235;0;;43.230;0;1:04.038;0;36.967;0;174.8;13:48.987;09:13:48.987;0:43.230;1:04.038;0:36.967;233.0;Will PALMER;;EU;;R-ACE GP;;
8;0;5;2:19.945;0;;41.397;0;1:02.033;0;36.515;0;180.2;16:08.932;09:16:08.932;0:41.397;1:02.033;0:36.515;238.7;Will PALMER;;EU;;R-ACE GP;;
8;0;6;2:18.527;0;;41.326;0;1:00.853;0;36.348;0;182.0;18:27.459;09:18:27.459;0:41.326;1:00.853;0:36.348;237.6;Will PALMER;;EU;;R-ACE GP;;
8;0;7;2:18.590;0;;41.578;0;1:00.709;0;36.303;2;181.9;20:46.049;09:20:46.049;0:41.578;1:00.709;0:36.303;237.6;Will PALMER;;EU;;R-ACE GP;;
8;0;8;2:21.482;0;;41.274;2;1:03.142;0;37.066;0;178.2;23:07.531;09:23:07.531;0:41.274;1:03.142;0:37.066;236.1;Will PALMER;;EU;;R-ACE GP;;
8;0;9;2:19.646;0;;41.315;0;1:01.829;0;36.502;0;180.6;25:27.177;09:25:27.177;0:41.315;1:01.829;0:36.502;237.6;Will PALMER;;EU;;R-ACE GP;;
8;0;10;2:19.320;0;;41.412;0;1:01.088;0;36.820;0;181.0;27:46.497;09:27:46.497;0:41.412;1:01.088;0:36.820;238.2;Will PALMER;;EU;;R-ACE GP;;
8;0;11;10:53.520;0;;9:02.988;0;1:12.488;0;38.044;0;38.6;38:40.017;09:38:40.017;9:02.988;1:12.488;0:38.044;185.2;Will PALMER;0:08:02.131;EU;;R-ACE GP;;
8;0;12;2:22.885;0;;42.528;0;1:03.799;0;36.558;0;176.5;41:02.902;09:41:02.902;0:42.528;1:03.799;0:36.558;234.0;Will PALMER;;EU;;R-ACE GP;;
8;0;13;2:18.203;0;;41.722;0;1:00.173;0;36.308;0;182.4;43:21.105;09:43:21.105;0:41.722;1:00.173;0:36.308;235.6;Will PALMER;;EU;;R-ACE GP;;
8;0;14;2:18.051;0;;41.340;0;1:00.359;0;36.352;0;182.6;45:39.156;09:45:39.156;0:41.340;1:00.359;0:36.352;236.6;Will PALMER;;EU;;R-ACE GP;;
8;0;15;2:17.638;2;;41.362;0;59.959;3;36.317;0;183.2;47:56.794;09:47:56.794;0:41.362;0:59.959;0:36.317;237.1;Will PALMER;;EU;;R-ACE GP;;
8;0;16;2:28.193;0;;41.376;0;1:04.297;0;42.520;0;170.1;50:24.987;09:50:24.987;0:41.376;1:04.297;0:42.520;236.1;Will PALMER;;EU;;R-ACE GP;;
9;0;1;2:26.640;0;;38.985;0;1:08.988;0;38.667;0;171.9;2:26.640;09:02:26.640;0:38.985;1:08.988;0:38.667;197.4;Max DEFOURNY;;EU;;R-ACE GP;;
